news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Texas GOP congressman: Border crisis a 'myth',https://www.usatoday.com/story/news/politics/onpolitics/2019/01/20/will-hurd-border-crisis/2632906002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
What is open and closed on MLK Day?,https://www.usatoday.com/story/news/nation/2019/01/18/mlk-day-what-open-and-closed-martin-luther-king-jr-day/2612990002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Tom Brady's classy gesture to Mahomes after game,https://www.usatoday.com/story/sports/ftw/2019/01/21/tom-brady-afc-patrick-mahomes-super-bowl-liii/38931427/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"NCAAB

                    Jimmy Rayl, Indiana basketball legend, dies at 77",https://www.usatoday.com/story/sports/ncaab/2019/01/20/jimmy-rayl-indiana-basketball-legend-dies-77/2634733002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Super Bowl

                    Super Bowl LIII preview: Will Pats add to dynasty?",https://www.usatoday.com/story/sports/nfl/super-bowl/2019/01/20/super-bowl-2019-preview-new-england-patriots-los-angeles-rams/2635325002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"People

                    Cardi B to Tomi Lahren: 'I will dog walk you'",https://www.usatoday.com/story/life/people/2019/01/20/cardi-b-threatens-dog-walk-fox-nation-tomi-lahren/2633161002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Nation Now

                    10 essential ways to commemorate MLK",https://www.usatoday.com/story/news/nation-now/2018/02/03/10-ways-commemorate-martin-luther-king-jr/1081182001/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Don't let pessimism cloud good news for stocks,https://www.usatoday.com/story/money/columnist/2019/01/20/stock-market-why-headed-for-recovery/2602043002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"World Economic Forum to begin, without US",https://www.usatoday.com/story/money/business/2019/01/20/davos-ready-world-economic-forum-without-u-s-amid-populist-surge/2631175002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Olympics

                    Skater who died faced reports of sex misconduct",https://www.usatoday.com/story/sports/olympics/2019/01/20/john-coughlin-death-sexual-misconduct/2632092002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Nation

                    Couple intoxicated before fatal Yosemite fall: report",https://www.usatoday.com/story/news/nation/2019/01/20/couple-died-yosemite-fall-intoxicated-report/2631870002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Is stock market closed on MLK Day?,https://www.usatoday.com/story/money/2019/01/18/stock-market-mlk-day-closed-holiday/2613060002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Controversies in officiating keep plaguing NFL,https://www.usatoday.com/story/sports/nfl/2019/01/21/nfl-referee-officiating-controversies-calls-rams-pass-interference/2635597002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Apple resurrects iPhone SE, a smaller smartphone option",https://www.usatoday.com/story/tech/talkingtech/2019/01/20/apple-resurrects-iphone-se-smaller-smartphone-option/2632155002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Viral bachelor party: Accidental invitee tells all,https://www.usatoday.com/story/travel/destinations/2019/01/20/viral-bachelor-party-will-novak/2630949002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
No national emergency justifies Trump's wall,https://www.usatoday.com/story/opinion/2019/01/21/donald-trump-border-wall-emergency-property-rights-military-funds-column/2607164002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Ayesha Curry puts marriage before children,https://www.usatoday.com/story/life/allthemoms/2019/01/20/ayesha-curry-puts-marriage-stephen-curry-before-kids/2633705002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
'Shark Tank': Dress designer wrings tears,https://www.usatoday.com/story/life/tv/2019/01/21/shark-tank-recap-dress-designers-emotional-pitch-wrings-tears/2618363002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Tom Brady's classy gesture to Mahomes after game,https://www.usatoday.com/story/sports/ftw/2019/01/21/tom-brady-afc-patrick-mahomes-super-bowl-liii/38931427/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Cyntoia Brown: Honor MLK's legacy by listening,https://www.usatoday.com/story/opinion/voices/2019/01/21/cyntoia-brown-clemency-martin-luther-king-jr-column/2631129002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Trump's weak negotiation skills caused shutdown,https://www.usatoday.com/story/opinion/2019/01/20/donald-trump-weak-negotiation-skills-government-shutdown-column/2631551002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Follow evidence, not ideology on abortion laws2 hours, 31 minutes | Opinion",https://www.usatoday.com/story/opinion/2019/01/21/abortion-restrictions-admitting-privileges-evidence-ideology-roe-column/2630733002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Can we trust tech companies with our faces?,https://www.usatoday.com/story/opinion/2019/01/20/face-recognition-surveillance-issue-amazon-google-microsoft-column/2581992002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
ISIS didn't get the message in Syria: Our view,https://www.usatoday.com/story/opinion/2019/01/20/isis-defeated-syria-tell-loved-ones-fallen-americans-editorials-debates/2630959002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Steering from autonomous car to digital cockpit,https://www.usatoday.com/story/tech/columnist/2019/01/19/before-autonomous-cars-digital-cockpits-and-assisted-driving-hit-road/2608987002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"The 5 best Amazon deals of the weekend21 hours, 7 minutes | Reviewed",https://www.usatoday.com/story/tech/reviewedcom/2019/01/19/5-best-amazon-deals-weekend-lg-4-k-tvs-robot-vacuums-and-more/2624002002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Facebook reportedly faces record FTC fine,https://www.usatoday.com/story/tech/news/2019/01/20/facebook-reportedly-may-face-ftcs-largest-ever-privacy-violation-fine/2631310002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Apple resurrects iPhone SE, a smaller smartphone option",https://www.usatoday.com/story/tech/talkingtech/2019/01/20/apple-resurrects-iphone-se-smaller-smartphone-option/2632155002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Rick Steves: Exploring Europe’s hidden gems,https://www.usatoday.com/story/travel/destinations/2019/01/19/rick-steves-exploring-europes-hidden-gems/2620909002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Viral bachelor party: Accidental invitee tells all,https://www.usatoday.com/story/travel/destinations/2019/01/20/viral-bachelor-party-will-novak/2630949002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Road trip scenes: Driving from L.A. to Las Vegas,https://www.usatoday.com/story/travel/destinations/2019/01/18/road-trip-scenes-road-los-angeles-las-vegas/2576562002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Eight ways to save as theme park ticket prices soar,https://www.usatoday.com/story/travel/destinations/2019/01/18/disney-universal-seaworld-ticket-deals/2546104002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
I travel for a living—here's how I still cook for myself,https://www.usatoday.com/story/tech/reviewedcom/2019/01/17/i-travel-for-a-livingheres-how-i-still-cook-for-myself/38909879/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
The 5 best Amazon deals of the weekend,https://www.usatoday.com/story/tech/reviewedcom/2019/01/19/5-best-amazon-deals-weekend-lg-4-k-tvs-robot-vacuums-and-more/2624002002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
17 smart home devices under $100 that will transform your home,https://www.usatoday.com/story/tech/reviewedcom/2019/01/17/17-smart-home-devices-under-100-that-will-transform-your-home/38915199/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
The pegan diet could be the next big thing,https://www.usatoday.com/story/life/2019/01/11/pegan-diet-paleo-vegan-next-big-diet-trend/2385966002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Nancy Armour

            'Underdog' Patriots reach Super Bowl -- again",https://www.usatoday.com/story/sports/columnist/nancy-armour/2019/01/20/tom-brady-new-england-patriots-ride-fake-underdog-role-super-bowl/2634815002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
That's a lot of sauce: Top condiment in each state,https://www.usatoday.com/story/money/2019/01/09/bertolli-pasta-sauce-condiment-michigan/2526664002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Opinion

            No national emergency justifies Trump's wall",https://www.usatoday.com/story/opinion/2019/01/21/donald-trump-border-wall-emergency-property-rights-military-funds-column/2607164002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Krispy Kreme announces Chocolate Glaze Collection,https://www.usatoday.com/story/money/2019/01/11/krispy-kreme-announces-new-chocolate-glaze-collection-and-bogo-deal/2540770002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Opinion

            ISIS didn't get the message in Syria: Our view",https://www.usatoday.com/story/opinion/2019/01/20/isis-defeated-syria-tell-loved-ones-fallen-americans-editorials-debates/2630959002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Score a great deal on one of these awesome TVs before the Super Bowl,https://www.usatoday.com/story/tech/reviewedcom/2019/01/16/score-a-great-deal-on-one-of-these-awesome-tvs-before-the-super-bowl/38909519/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Trend alert: Mushroom in coffee, chocolate1 week, 3 days | Life",https://www.usatoday.com/story/life/2019/01/10/mushroom-coffee-chocolate-and-other-snacks-growing-popularity/2386623002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Opinion

            Trump's weak negotiation skills caused shutdown",https://www.usatoday.com/story/opinion/2019/01/20/donald-trump-weak-negotiation-skills-government-shutdown-column/2631551002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Washington

            In coal country, Trump fans back shutdown",https://www.usatoday.com/story/news/2019/01/20/trump-country-republicans-cheer-federal-shutdown/2549255002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Washington

            Giuliani: BuzzFeed should be 'under investigation'",https://www.usatoday.com/story/news/politics/2019/01/20/rudy-giuliani-donald-trump-michael-cohen-interviews/2630958002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Health

            Got high blood pressure? Depends on who you ask",https://www.usatoday.com/story/news/health/2019/01/18/high-blood-pressure-guidelines-american-heart-association-college-cardiology/2607407002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Washington

            Is Trump walking back border wall demand?",https://www.usatoday.com/story/news/politics/2019/01/19/trump-wall-wont-2-000-mile-concrete-structure-sea-sea/2627378002/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Corrections & Clarifications,https://www.usatoday.com/story/news/2013/01/09/corrections-clarifications/1821023/,https://www.usatoday.com/,https://www.usatoday.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
