news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Recode Daily: WhatsApp — and free speech — are at risk of “China-style surveillance” in India,https://www.recode.net/2019/2/19/18230308/whatsapp-india-regulators-privacy-peter-thiel-mithril-blackstone-schwarzman-mit-apple-alexa-portal,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Mithril Capital promised to be the “capstone” to Peter Thiel’s investment empire. It ended up as a major distraction.,https://www.recode.net/2019/2/18/18217681/peter-thiel-venture-fund-ajay-royan-mithril-capital-drama-disarray,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Facebook’s acquisition of Instagram was the greatest regulatory failure of the past decade, says Stratechery’s Ben Thompson",https://www.recode.net/2018/6/2/17413786/ben-thompson-facebook-google-aggregator-platform-code-conference-2018,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The logic behind Apple’s give-us-half-your-revenue pitch to news publishers,https://www.recode.net/2019/2/13/18224013/apple-news-publishers-50-percent-subscription-explained-new-york-times-washington-post-texture,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Oakland’s teachers strike is another sign of economic inequality in tech’s backyard,https://www.recode.net/2019/2/19/18232183/oakland-california-teachers-strike-economic-inequality-public-school-charter-prop13,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The UK Parliament wants to regulate Facebook. So does everybody else.,https://www.recode.net/2019/2/18/18229833/facebook-regulation-uk-india-germany-ftc,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
WhatsApp is at risk in India. So are free speech and encryption.,https://www.recode.net/2019/2/19/18224084/india-intermediary-guidelines-laws-free-speech-encryption-whatsapp,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
“I’m moving out of state”: How some Uber and Airbnb employees are trying to avoid California income tax,https://www.recode.net/2019/2/6/18211362/uber-airbnb-tax-avoidance-california-ipo-wealth,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Full Q&A: Zucked author Roger McNamee on Recode Decode,https://www.recode.net/podcasts/2019/2/11/18220779/zucked-book-roger-mcnamee-decode-kara-swisher-podcast-mark-zuckerberg-facebook-fb-sheryl-sandberg,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
It will take more than NewsGuard’s team of journalists to stop the spread of fake news,https://www.recode.net/2019/2/13/18220746/real-journalists-fake-news-newsguard,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Can Big Tech be fixed? Center for Democracy and Technology CEO Nuala O’Connor is “long-term optimistic.”,https://www.recode.net/2019/2/13/18222651/nuala-oconnor-center-democracy-technology-policy-regulation-privacy-kara-swisher-decode-podcast,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Can Big Tech be fixed? Center for Democracy and Technology CEO Nuala O’Connor is “long-term optimistic.”,https://www.recode.net/2019/2/13/18222651/nuala-oconnor-center-democracy-technology-policy-regulation-privacy-kara-swisher-decode-podcast,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Trump’s executive order on AI, explained",https://www.recode.net/2019/2/13/18222433/trump-executive-order-ai-explained,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
America’s most generous billionaires gave half as much to charity in 2018 as in the previous year,https://www.recode.net/2019/2/12/18222403/tech-philanthropy-rankings-bezos-gates-zuckerberg,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Kara Swisher is interviewing Jack Dorsey — follow it live on Twitter,https://www.recode.net/2019/2/12/18221057/kara-swisher-jack-dorsey-twitter-live-interview-karajack,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Facebook is still trying to figure out what teens are interested in,https://www.recode.net/2019/2/7/18215832/facebook-shutting-down-lol-restructure-messenger-kids,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
#KaraJack: All the tweets from Kara Swisher’s live interview with Jack Dorsey — in order,https://www.recode.net/2019/2/12/18222178/kara-swisher-jack-dorsey-interview-twitter-transcript-karajack,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
The government is using the wrong data to make crucial decisions about the internet,https://www.recode.net/2019/2/8/18211794/government-data-internet,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Jeff Bezos used to fight the spotlight. Now the world’s wealthiest person is surrendering.,https://www.recode.net/2019/2/8/18216590/jeff-bezos-national-enquirer-affair-medium,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Full Q&A: Fortune CEO Alan Murray on Recode Media,https://www.recode.net/podcasts/2019/2/7/18216052/fortune-alan-murray-recode-media-podcast-interview-transcript-peter-kafka-chatchaval-jiaravanon,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Full Q&A: Zucked author Roger McNamee on Recode Decode,https://www.recode.net/podcasts/2019/2/11/18220779/zucked-book-roger-mcnamee-decode-kara-swisher-podcast-mark-zuckerberg-facebook-fb-sheryl-sandberg,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"The alternative to your dying local paper is written by one person, a robot, and you",https://www.recode.net/2019/2/11/18206360/patch-local-news-profitable-revenue-advertising-hale,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
"Jeff Bezos says the National Enquirer’s owner threatened to release his “d*ck pick,” so he described it himself",https://www.vox.com/technology/2019/2/7/18216281/jeff-bezos-medium-national-enquirer-ami-pecker-release-dick-pic,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
How hard is it to have a conversation on Twitter? So hard even the CEO can’t do it.,https://www.recode.net/2019/2/12/18222558/kara-swisher-jack-dorsey-twitter-interview-conversation-karajack-livetweet,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Amazon’s opponents think the company is bluffing about killing its HQ2 plan in NYC,https://www.recode.net/2019/2/8/18217299/amazon-nyc-jeff-bezos-hq2-headquarters-new-york-protest-cuomo-deblasio,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
Amazon is trying to regulate itself over facial recognition software — before Congress does,https://www.vox.com/technology/2019/2/7/18216125/amazon-regulation-facial-recognition-software,https://www.recode.net/,https://www.recode.net/,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC,2019-02-20 00:00:00 UTC
