Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
13,Wofford,-12.8,-22.7,-30.0,-16.5,-8.5,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
33,LSU,-8.8,-0.3,+5.0,-13.2,-3.8,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
21,S Dakota St,-11.6,-3.0,-9.0,-17.3,-7.3,-7.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
20,Iowa State,-11.6,-0.3,+4.0,-16.7,-5.7,+2.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
23,Hofstra,-10.9,-1.7,-9.0,-15.7,-5.7,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
29,Florida St,-9.7,-19.0,-13.0,-12.5,-6.9,-7.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
28,Marquette,-10.0,-10.0,-10.0,-15.4,+0.2,-2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
12,Kentucky,-12.8,-7.7,-8.0,-18.0,-5.8,-6.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
27,Furman,-10.2,-24.7,-34.0,-15.5,-5.8,-8.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
31,Purdue,-9.2,0.0,-2.0,-18.3,0.0,-14.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
19,Lipscomb,-11.9,-0.7,+6.0,-13.9,-10.4,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
34,Wisconsin,-8.7,+3.7,-6.0,-12.4,-5.1,-0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
39,Fresno St,-8.4,-2.3,+3.0,-8.9,-7.7,-6.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
24,NC State,-10.7,-2.7,-9.0,-17.5,+1.0,-6.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
22,Belmont,-11.1,-26.7,-41.0,-14.4,-8.0,-8.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
14,Auburn,-12.7,-9.7,-23.0,-21.6,-1.4,-8.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
18,Cincinnati,-11.9,-2.7,-5.0,-16.9,-3.9,-16.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
16,Murray St,-12.6,-14.7,-10.0,-14.6,-10.7,-10.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
11,VA Tech,-13.5,-2.7,+6.0,-21.6,-3.9,-7.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
35,Grd Canyon,-8.6,-17.3,-33.0,-18.3,-0.3,-8.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
36,E Tenn St,-8.6,-17.0,-24.0,-12.8,-5.1,-7.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
47,Miss State,-7.5,-10.0,-1.0,-12.3,-2.0,-4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
45,Maryland,-7.9,-0.7,-1.0,-11.2,-3.8,-5.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
38,Toledo,-8.4,+2.0,+7.0,-14.8,-2.5,-4.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
59,Dayton,-6.3,-9.7,-1.0,-10.6,-1.3,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
37,St Marys,-8.5,-14.7,-26.0,-16.2,+0.3,-12.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
55,Baylor,-6.5,+5.0,-4.0,-10.4,-1.2,-5.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
52,Yale,-7.0,-8.3,-6.0,-13.6,-3.5,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
40,N Kentucky,-8.3,-6.0,-7.0,-13.5,-2.3,-8.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
61,Texas State,-6.3,-4.7,+3.0,-5.9,-6.6,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
50,Old Dominion,-7.1,-9.7,-13.0,-11.6,-2.2,-10.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
46,Iowa,-7.8,-0.7,+1.0,-10.8,-3.1,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
62,Syracuse,-6.2,-5.3,-20.0,-10.7,+2.2,-2.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
53,Jksnville St,-7.0,-10.0,-1.0,-13.6,-3.5,-4.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
54,Nebraska,-6.5,+4.7,+24.0,-14.3,+2.5,-3.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
56,S Florida,-6.4,+3.3,+1.0,-8.3,-3.1,+7.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
57,Mississippi,-6.4,0.0,+15.0,-10.6,-2.2,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
58,Bowling Grn,-6.4,-10.3,-4.0,-12.3,-0.4,+3.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
60,Ohio State,-6.3,+3.7,-14.0,-9.9,-0.7,-8.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
41,Villanova,-8.3,0.0,+12.0,-9.8,-6.8,-16.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
43,Central FL,-8.2,-5.0,+5.0,-9.7,-6.0,-1.0,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
49,Montana,-7.2,-5.3,-12.0,-12.8,-4.3,-8.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
44,Vermont,-8.1,-7.3,+9.0,-11.4,-5.3,-8.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
51,Kansas,-7.1,-14.0,-25.0,-14.1,+1.2,-9.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
48,Washington,-7.4,-2.3,-17.0,-13.7,-1.2,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
42,Louisville,-8.3,+7.0,+20.0,-11.0,-4.3,-5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
64,Austin Peay,-6.0,-4.7,-13.0,-13.8,-1.9,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
71,Texas,-5.6,-9.0,-12.0,-8.3,-1.3,-3.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
66,UC Irvine,-5.9,-17.0,-27.0,-9.7,-2.9,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
65,Kansas St,-6.0,-2.3,-14.0,-4.8,-7.0,-4.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
67,TX Christian,-5.9,+7.0,+7.0,-8.4,-2.9,-6.7,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
82,Loyola-Chi,-4.9,-0.3,-12.0,-12.0,+4.1,-8.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
79,Col Charlestn,-5.1,-1.0,+2.0,-8.8,-1.8,-5.1,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
74,Akron,-5.3,+3.7,+4.0,-12.2,+0.5,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
85,USC,-4.7,-12.3,-17.0,-11.9,+5.6,-6.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
70,Memphis,-5.6,-9.7,-26.0,-14.9,+6.0,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
84,S Methodist,-4.8,-1.3,-18.0,-10.2,+4.9,-5.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
81,Oregon St,-4.9,-7.3,+1.0,-8.5,-1.0,-2.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
72,Abl Christian,-5.6,-10.3,-20.0,-10.9,-2.6,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
68,Arizona St,-5.8,-8.3,-18.0,-9.7,-0.5,-7.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
69,North Texas,-5.7,+7.7,+10.0,-9.4,-1.9,-1.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
92,Northeastrn,-4.1,-3.7,-16.0,-9.4,+0.2,-5.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
75,Florida,-5.3,-10.7,-5.0,-9.2,-1.9,-6.6,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
95,Wright State,-3.8,-17.7,-26.0,-11.1,+3.4,-4.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
63,Colorado,-6.2,-3.0,+2.0,-12.9,-0.4,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
89,UCSB,-4.1,+3.0,-18.0,-9.1,+0.1,-5.5,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
94,Oklahoma,-3.8,+3.0,-9.0,-5.8,-2.1,-3.2,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
77,St Johns,-5.1,+3.0,+19.0,-10.5,-0.1,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
76,Utah Val St,-5.2,-12.3,-32.0,-13.4,-0.2,-6.8,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,https://www.teamrankings.com/ncaa-basketball/stat/opponent-average-scoring-margin,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
