news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Tourism’s boom is not universally welcome,https://www.economist.com/graphic-detail/2019/02/20/tourisms-boom-is-not-universally-welcome,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Islam in the West,https://www.economist.com/special-report/2019/02/16/the-30m-muslims-living-in-europe-and-america-are-gradually-becoming-integrated,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
The Democratic presidential field already looks crowded,https://www.economist.com/graphic-detail/2019/02/19/the-democratic-presidential-field-already-looks-crowded,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Richard Bassett reflects on Europe in the 1980s,https://www.economist.com/books-and-arts/2019/02/20/richard-bassett-reflects-on-europe-in-the-1980s,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
A new book argues weakened communities threaten liberal democracy,https://www.economist.com/finance-and-economics/2019/02/21/a-new-book-argues-weakened-communities-threaten-liberal-democracy,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Bernie Sanders jumps into a crowded pool,https://www.economist.com/united-states/2019/02/21/bernie-sanders-jumps-into-a-crowded-pool,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"Saudi prince on tour, corporate-tax avoidance and an activist’s Oscar run",https://www.economist.com/podcasts/2019/02/20/saudi-prince-on-tour-corporate-tax-avoidance-and-an-activists-oscar-run,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
“Mr. Jones” tells the story of the man who exposed the Ukrainian famine,https://www.economist.com/prospero/2019/02/20/mr-jones-tells-the-story-of-the-man-who-exposed-the-ukrainian-famine,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Do voter ID laws reduce turnout among black Americans?,https://www.economist.com/democracy-in-america/2019/02/19/do-voter-id-laws-reduce-turnout-among-black-americans,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"Long hostile to the legal system, British trade unions have changed",https://www.economist.com/britain/2019/02/21/long-hostile-to-the-legal-system-british-trade-unions-have-changed,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
The little-noticed transformation of Islam in the West,https://www.economist.com/leaders/2019/02/16/the-little-noticed-transformation-of-islam-in-the-west,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Labour’s defectors have usually struggled at subsequent elections,https://www.economist.com/graphic-detail/2019/02/19/labours-defectors-have-usually-struggled-at-subsequent-elections,https://www.economist.com/,https://www.economist.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
