Feature 4,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Brainy,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Computers,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Courage,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Dad,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Dating,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Dreams,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Diet,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Best,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Design,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Education,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Easter,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Death,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Faith,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Equality,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Experience,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Environmental,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Failure,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Family,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Fear,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Father's Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Famous,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Finance,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Fitness,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Food,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Forgiveness,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Freedom,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Funny,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Friendship,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Future,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Gardening,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Government,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
God,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Good,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Graduation,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Happiness,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Health,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Great,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Home,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
History,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Imagination,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Humor,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Hope,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Independence,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Intelligence,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Inspirational,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Jealousy,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Knowledge,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Learning,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Leadership,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Legal,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Life,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Memorial Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Marriage,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Love,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Medical,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Men,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Money,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Morning,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Mom,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Mother's Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Motivational,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Movies,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Nature,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Music,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Moving On,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Parenting,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
New Year's,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Patience,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Peace,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Patriotism,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Poetry,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Pet,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Politics,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Positive,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Power,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Relationship,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Respect,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Sad,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Romantic,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Religion,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Saint Patrick's Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Science,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Smile,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Society,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Sports,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Success,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Sympathy,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Space,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Strength,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Teacher,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Technology,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Teen,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Thankful,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Thanksgiving,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Time,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Travel,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Truth,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Trust,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Valentine's Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Veterans Day,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
War,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Wedding,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Wisdom,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Women,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
Work,https://www.brainyquote.com/topics,https://www.brainyquote.com/topics,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC,2018-04-28 08:39:18 UTC
