images,Column 2,Column 3,Column 4,Column 5,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
,,"C12 Pro 6.18-Inch(2GB RAM 16GB ROM),Android 8.1 3300mAh Battery 4G Smartphone-BLACK",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"IPhone X 5.8-Inch (3GB, 64GB ROM) iOS 11, 12MP + 7MP 4G Smartphone - Silver",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"S16 5.5-Inch HD (2GB,16GB) Android 7.0 Nougat,13.0MP + 8.0MP 3G Smartphone-BLACK",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,7700-3.5 Inch HVGA Touch Screen Phone & Quad Core Last Battery -Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"IPhone 9 Plus / 9+ Case, Luxury Translucent View Mirror Case Flip Electroplate Stand Cover For IPhone 9 Plus / 9+ Silver",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,IPhone 8 Plus 64GB Smartphone - Space Grey (+ 1 Year Warranty),,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"8110- Smooth Curved Surface. 2.4Inch Colourful Screen, 1000mAh Long Standby Time Battery, Money Detector-Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,Note Plus - 5.2“ 3GB/32GB Fingerprint 16MP + 16MP Android 7.0 4G Smartphone EU - Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Le 2 X526 3GB RAM 64GB ROM Qualcomm Snapdragon 652 1.8GHz Octa Core 5.5"" FHD 4G LTE Smartphone",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Letv Le 2 X526 3GB RAM 64GB ROM 5.5"" FHD Qualcomm Snapdragon 652 1.8GHz Octa Core 4G LTE Smartphone",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"X6 5.8-inch (4GB, 64GB ROM) Android 8.1, 16MP+16MP, 3060mAh, Dual Sim 4G LTE Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,C11 Pro - 5.5” Android 8.1 3GB+16GB 2SIM 3400mAh Fingerprint EU - Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,A5 3GB RAM 16GB ROM MTK6739 1.5GHz Quad Core 5.45 Inch HD Full Screen Android 8.1 4G LTE Smartphone,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,A5 3GB 16GB Mobile Phone 4000mAh 5.45'' Smart Phone Fingerprint 4G LTE-Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,DZ09 Smart Watch Support SIM TFCard For Android Phone_Black,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,Galaxy S4 I9507V 4G Smartphone 5.0'' 2600mAh FHD 13MP+2MP 2GB+16GB Mobile Phone,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Refurbished iPhone 6 4.7-Inch Fingerprint(2GB,16GB ROM)1.2 8MP+7MP Smartphone no Fingerprint– gold",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Hot 6X (X623) 6.2-Inch HD+ (3GB RAM, 32GB ROM) Android 8.1 Oreo,(13MP + 2MP)+ 8MP 4G Lte Dual Sim Smartphone - - Midnight BlackMidnight Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"IPhone X 5.8-Inches Super AMOLED (3GB RAM, 256GB ROM) IOS 11.1.1, (12MP + 12MP) + 7MP 4G LTE Smartphone",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,Note Plus - 5.2“ 3GB/32GB Fingerprint Android 7.0 2800mAh 4G Smartphone - Gold,,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"UMIDIGI A3 Global Band 5.5""incell HD+display 2GB+16GB Smartphone Quad Core Android 8.1 12MP+5MP",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"ZTE Blade A3 5.5"" Mobile Phone 3G RAM 32G ROM MT6737T Quad Core 13.0MP 4000mAh 4G LTE Smartphone",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
,,"Galaxy J6 2018 5.6-Inch HD+ (3GB, 32GB ROM) Android 8.0 Oreo, 13MP + 8MP Dual SIM 4G Smartphone - Black",,,https://www.jumia.com.ng/mobile-phones/,https://www.jumia.com.ng/mobile-phones/,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC,2019-01-15 10:12:42 UTC
