news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"The strange, beautiful, gross aesthetic of The Favourite, explained",https://www.vox.com/the-goods/2019/2/21/18233815/favourite-oscars-visual-costumes-makeup-cake,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Jussie Smollett’s arrest doesn’t diminish the reality of hate crimes,https://www.vox.com/identities/2019/2/21/18229544/jussie-smollett-attack-arrest-hate-crime-hoax-statistics,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"“Zombie deer disease,” a mad cow-like infection spreading in the US, explained",https://www.vox.com/2019/2/21/18233227/zombie-deer-disease-map,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Vox Sentences: Is Europe forming its own army?,https://www.vox.com/vox-sentences/2019/2/20/18233887/europe-army,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Vox Borders’ next stop: India,https://www.vox.com/videos/2019/2/21/18234874/vox-borders-india-announcement,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Trump’s pick to chair new climate panel once said CO2 has been maligned like “Jews under Hitler”,https://www.vox.com/2019/2/20/18233378/william-happer-trump-climate-change-panel,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Celebrities get tons of free stuff during awards season. Why?,https://www.vox.com/the-goods/2019/2/21/18232395/oscars-gifting-lounge-gifts-free-celebrities-rafi-anteby,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
9 polling experts explain what could happen if Joe Biden doesn’t run for the presidency,https://www.vox.com/2019/2/21/18231735/joe-biden-polls-bernie-sanders-kamala-harris,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Astronomers are asking kids to help them contact aliens,https://www.vox.com/future-perfect/2019/2/21/18224984/arecibo-message-aliens-kids-contest-seti-meti-extraterrestrial,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Why Bohemian Rhapsody should not win Best Picture,https://www.vox.com/2019/2/21/18222084/bohemian-rhapsody-best-picture-oscars-2019-win-lose,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
The conversation about diversity in tech is getting hijacked by bad research,https://www.vox.com/2019/2/20/18232762/gender-diversity-tech-bad-research-recruiting-new-york-times,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Jussie Smollett arrested and charged over alleged hate crime attack hoax,https://www.vox.com/2019/2/17/18228444/jussie-smollett-attack-hate-crime-arrest-hoax-empire,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
The race to make the warmest winter clothes,https://www.vox.com/the-goods/2019/2/20/18233546/canada-goose-moncler-mackage-warmest-winter-jackets,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"The looming expiration of the federal debt ceiling, explained",https://www.vox.com/policy-and-politics/2019/2/21/18233169/debt-ceiling-explained,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
A new study finds voter ID laws don’t reduce voter fraud — or voter turnout,https://www.vox.com/policy-and-politics/2019/2/21/18230009/voter-id-laws-fraud-turnout-study-research,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Playing hooky to save the climate: why students are going on strike,https://www.vox.com/2019/2/21/18233206/greta-thunberg-student-school-strike-climate-change,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
How to make more Vox Video happen,https://www.vox.com/videos/2018/12/17/18144496/vox-video-lab-membership,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Lindsey Graham: Pulling troops from Syria is “the dumbest fucking idea I’ve ever heard”,https://www.vox.com/world/2019/2/20/18233718/lindsey-graham-syria-shanahan-trump-idea,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Why Trump is lowering expectations for next week’s Kim Jong Un summit,https://www.vox.com/2019/2/20/18233621/north-korea-kim-jong-un-trump-summit-vietnam,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Why The Favourite is our favo(u)rite Best Picture nominee,https://www.vox.com/culture/2019/2/20/18222092/favourite-best-picture-oscars-2019-win-lose,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"The backlash to CNN’s decision to hire a GOP operative to coordinate 2020 coverage, explained",https://www.vox.com/policy-and-politics/2019/2/20/18233154/sarah-isgur-cnn-backlash-2020-coverage,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
These are the Trump associates who’ve pleaded guilty in the Mueller probe,https://www.vox.com/2018/8/21/17765982/trump-mueller-investigation-news-russia-guilty,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Giving housing to the homeless is cheaper than leaving them on the streets,https://www.vox.com/2014/5/30/5764096/homeless-shelter-housing-help-solutions,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
"National Geographic hit 100 million Instagram followers. To celebrate, it wants your images for free.",https://www.vox.com/2019/2/20/18232426/national-geographic-100m-instagram-followers-image-contest-free,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Why the US Supreme Court’s new ruling on excessive fines is a big deal,https://www.vox.com/policy-and-politics/2019/2/20/18233245/supreme-court-timbs-v-indiana-ruling-excessive-fines-civil-forfeiture,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
All 5 nominees for the Animated Feature Oscar are worth seeing. One stands above the rest.,https://www.vox.com/culture/2019/2/20/18232704/oscars-2019-best-animated-feature-spider-man-incredibles,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Tucker Carlson had a total meltdown when a guest criticized Fox News,https://www.vox.com/2019/2/20/18233556/tucker-carlson-rutger-bregman-nowthis-dutch-historian,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
CBD edibles are everywhere now. They also might be illegal.,https://www.vox.com/the-goods/2019/2/7/18215829/cbd-edibles-illegal-new-york-maine-ohio,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Have smartphones really destroyed a generation? We don’t know.,https://www.vox.com/science-and-health/2019/2/20/18210498/smartphones-tech-social-media-teens-depression-anxiety-research,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Reports say Robert Mueller could conclude his Trump-Russia investigation next week,https://www.vox.com/2019/2/20/18233483/mueller-report-release-trump-russia-investigation-next-week,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
Andrew McCabe claims Trump wanted war in Venezuela because “they have all that oil”,https://www.vox.com/world/2019/2/20/18233394/mccabe-trump-venezuela-war-oil-lawrence,https://www.vox.com/,https://www.vox.com/,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC,2019-02-22 00:00:00 UTC
