Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
16,Miss State,+5.5,+4.0,-10.0,+7.7,+2.9,+2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
19,Tennessee,+5.3,-3.0,+3.0,+6.2,+3.9,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
21,S Illinois,+5.2,+2.3,-7.0,+5.2,+5.3,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
20,Michigan,+5.3,+3.3,-1.0,+7.6,+1.9,+4.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
23,Auburn,+5.0,+2.0,-2.0,+9.1,-0.3,+4.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
22,Lipscomb,+5.1,+3.7,-4.0,+5.7,+4.6,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
24,E Tenn St,+5.0,+12.7,+24.0,+7.6,+2.9,+2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
27,Kentucky,+4.7,-3.0,-10.0,+9.1,-1.3,+3.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
25,Furman,+5.0,+13.0,+10.0,+8.3,+2.2,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
29,Wofford,+4.7,+6.7,+24.0,+7.3,+1.5,+0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
26,Liberty,+4.9,+1.0,+3.0,+8.6,+1.9,+1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
30,Marquette,+4.6,+5.0,+11.0,+7.2,-0.2,+1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
28,Grd Canyon,+4.7,+14.0,+24.0,+9.1,+0.9,+1.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
31,Cincinnati,+4.6,-3.0,-3.0,+5.0,+4.0,+7.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
33,Fresno St,+4.5,+4.7,0.0,+5.2,+3.6,+2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
32,Bowling Grn,+4.6,+10.7,+8.0,+8.4,+0.8,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
35,N Mex State,+4.3,+6.3,+13.0,+7.7,+0.7,+5.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
34,UCSB,+4.4,+0.7,+7.0,+6.5,+2.6,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
37,NC State,+4.3,-1.7,-9.0,+6.1,+1.1,+3.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
36,N Kentucky,+4.3,+3.7,+1.0,+6.0,+2.3,+1.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
39,Jksnville St,+4.2,+0.7,+5.0,+8.7,+1.8,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
38,Texas State,+4.2,+4.0,+5.0,+2.3,+5.8,-2.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
43,GA Southern,+3.9,+8.0,+9.0,+7.2,+2.1,+1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
41,Bucknell,+4.2,+2.3,-4.0,+4.8,+3.8,+5.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
42,Purdue,+4.0,-3.7,+2.0,+9.1,-1.1,+6.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
40,Baylor,+4.2,-2.0,0.0,+4.2,+4.2,+4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
44,Abl Christian,+3.9,+10.0,+14.0,+7.0,+2.1,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
46,TX Southern,+3.9,+10.0,+24.0,+9.6,+2.3,-1.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
45,Utah State,+3.9,+12.3,+13.0,+7.3,+0.9,+1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
47,Kansas St,+3.8,+5.3,+12.0,+4.2,+3.5,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
50,Colgate,+3.6,+5.0,+4.0,+9.4,+0.2,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
51,Hofstra,+3.6,-4.0,-2.0,+5.2,+1.8,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
52,Belmont,+3.6,+8.3,+17.0,+4.8,+2.5,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
49,San Fransco,+3.7,+10.0,+10.0,+3.8,+3.5,-1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
48,Davidson,+3.8,+8.3,+11.0,+7.7,+0.2,+4.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
54,S Florida,+3.5,+3.0,-3.0,+2.9,+4.7,-4.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
53,Florida St,+3.5,+8.0,-2.0,+6.2,+0.8,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
56,Montana,+3.5,-5.0,+4.0,+4.5,+2.9,+5.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
57,Wright State,+3.4,+15.0,+21.0,+8.2,-1.4,+3.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
59,Maryland BC,+3.4,+5.7,+8.0,+2.9,+3.7,+0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
61,Oregon,+3.3,-5.0,-12.0,+6.0,-0.5,+3.0,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
55,USC,+3.5,+4.0,+12.0,+8.4,-3.6,+1.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
60,Syracuse,+3.3,0.0,+8.0,+5.1,+0.1,+2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
58,Louisville,+3.4,-4.7,-8.0,+5.5,+0.3,+2.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
62,Akron,+3.2,-7.0,-8.0,+7.9,-0.7,-4.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
63,Stanford,+3.2,+4.3,-10.0,+10.4,-2.0,-0.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
68,Vermont,+3.1,+3.7,-8.0,+4.2,+2.1,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
67,Indiana,+3.1,-4.0,-2.0,+6.9,-2.1,+0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
69,Maryland,+3.1,+5.0,-3.0,+5.1,+0.6,+2.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
66,Yale,+3.1,+1.0,-1.0,+4.1,+2.6,-1.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
64,Oregon St,+3.2,+8.7,+8.0,+3.4,+2.9,+2.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
65,Ohio State,+3.2,-6.0,+10.0,+6.4,-2.1,+3.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
70,St Marys,+3.1,+4.3,+15.0,+4.5,+1.5,+4.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
73,Pittsburgh,+2.9,-2.3,-1.0,+5.8,-1.4,-4.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
72,Rider,+3.0,+1.7,+3.0,+5.4,+1.5,+2.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
76,LSU,+2.7,+4.0,+2.0,+3.7,+1.6,+0.4,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
71,UNLV,+3.0,+7.3,+3.0,+3.1,+2.9,+0.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
77,Stony Brook,+2.7,+3.3,-1.0,+0.9,+3.9,-2.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
75,Toledo,+2.8,-5.0,-11.0,+5.8,-0.1,+1.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
74,San Diego,+2.8,-5.0,+6.0,+4.5,+1.0,-0.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
78,Winthrop,+2.7,+5.0,-8.0,+1.1,+3.8,+3.5,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
81,Central FL,+2.6,+0.7,+3.0,+2.2,+3.3,+2.3,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
83,Oklahoma,+2.6,0.0,+7.0,+4.2,+1.1,+0.8,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
79,UC Irvine,+2.7,+1.3,+9.0,+1.1,+3.9,-1.7,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
80,TX-San Ant,+2.7,-1.7,-4.0,+4.7,+1.4,-1.2,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
85,Arizona,+2.6,+2.0,+15.0,+6.1,-1.8,+4.9,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
84,TX-Pan Am,+2.6,+2.3,-15.0,+2.1,+3.2,-0.6,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
82,Radford,+2.6,+0.3,+8.0,+5.2,+1.0,+1.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
86,Memphis,+2.6,+8.0,+17.0,+6.1,-1.9,-0.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
89,Arkansas,+2.5,-1.7,+2.0,+3.8,+0.6,+2.1,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,https://www.teamrankings.com/ncaa-basketball/stat/average-2nd-half-margin,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC,2019-02-23 03:06:10 UTC
