news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Judge OKs suit aimed at halting Obama library in Chicago,https://apnews.com/1d045094f74f458dad75bd12183ee67c,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
MUELLER INVESTIGATION,https://apnews.com/TrumpInvestigations,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Trump says he has ‘absolute right’ to declare emergency,https://apnews.com/1cc6b8d081154945addfd71fadb88561,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Legal hurdles would look familiar in any new R. Kelly case,https://apnews.com/5f842934c3b44a35aa964bbe467814a3,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
NIGERIA ELECTIONS,https://apnews.com/Nigeria,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Burberry apologizes for hoodie with noose knot,https://apnews.com/f3f45caa0c9448f292a39e835bf8f109,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Here’s Why Getting Anti-Wrinkle Injections Doesn’t Make You Fake,https://apnews.com/sponsored/?prx_t=61QEAFT4vAniAPA&prx_ro=s&ntv_fr,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Former Sessions spokeswoman joins CNN,https://apnews.com/b0fa4655493f453e80a533e9091a0347,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Key witness says Colorado man fatally beat fiancee with bat,https://apnews.com/3a69fa4c9d9e42e9ba4cd93b47f0f3ca,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Dog reunited with family 101 days after California wildfire,https://apnews.com/bb81532232f64eb9bcddbbe2402cc3d8,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
A look at rival Branson vs Maduro concerts for Venezuela,https://apnews.com/cb1d2de0d88c416c96d244f5bc20e034,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"AP source: Machado, Padres agree to $300M, 10-year deal",https://apnews.com/16b142d0c52a43bdad50aa34da49332a,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
‘Fight Back!’ consumer reporter David Horowitz dies,https://apnews.com/ff8a6e9bc536439599388e680284d9f5,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
The Latest: Sanders’ 2020 campaign raises $4M in half a day,https://apnews.com/008636d69c8447059dc27a81f416d2d3,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Despite bill’s demise, W.Va. teachers to strike for 2nd day",https://apnews.com/352077d67c994b33953f1aa5494fc595,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Pakistani PM willing to talk but warns India not to attack,https://apnews.com/22fdaafb86ed4d648d2ec4c6de20075d,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Sen. Bernie Sanders says he’s running for president in 2020,https://apnews.com/fe9a5d1194c24ca7a826652f0c63187e,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Cheap and green: North Korean capital upgrades mass transit,https://apnews.com/6cda1d7d1d4c4b7b9f2e15725cf04c9b,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Memorial speaks to North Korea’s ties to summit host Vietnam,https://apnews.com/cf2fe8fa0b724a5ebae4be7b7bfd6e2a,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Religious orders apologize for sex abuse inaction, cover-ups",https://apnews.com/8a447c15bee045229443e44b2aa13b69,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Manfred: Slow market may be ‘much ado about nothing’,https://apnews.com/b13b4896030342dcbacb21842bc2f6dc,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Officials: Arizona will miss US deadline for key water plan,https://apnews.com/eb6dc868a34c4fa8b0440d7d9963d5a9,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Moustakas has unfinished business in Milwaukee,https://apnews.com/1567806bbdd341dc81d411f041d29ffa,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Lawmakers seek probe of ICE force-feeding of immigrants,https://apnews.com/7820c2fdb5b14ef9baef8b1e5cad3c0b,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Pre-’93 NFL pension benefits group receives $100K donation,https://apnews.com/c7ee858a29ec42b5a07eff0cc788964c,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Aurora gunman’s family: ‘We deeply apologize’ for shootings,https://apnews.com/47251b8a902b409fb17db46c1e8ec802,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Twins’ Sano cut foot in celebration, out for at least a week",https://apnews.com/3c8caa2e713141c38f1a58c3e4c10683,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
UK expands no-fly zone for drones around airports,https://apnews.com/7c068a5cef514f16a0c64e88c9b9152b,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Where the investigations related to President Trump stand,https://apnews.com/50b20129354e4002b9134418cdfd394a,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Jailed Citgo executives in limbo amid Venezuela turmoil,https://apnews.com/631d77c8e1e54f6084fc5a1f68ab5e58,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"AP Oscar predictions: What will win, what should win",https://apnews.com/e9c078d9c0984284b317201768972bdc,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Former Dodgers great Don Newcombe dies at 92,https://apnews.com/8707d0fe75b24e6caf6cb9c5e2ddb76e,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
AP Explains: Venezuela opposition’s fight to win over troops,https://apnews.com/b850c8333f6543ac8bc4d3f9790ed6d1,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
O’Rourke won’t rule out being vice presidential candidate,https://apnews.com/caecdb86418d4f40894be100ad19054d,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Hiker stuck in quicksand at Utah park feared he would die,https://apnews.com/6687bb23599d4b55a0856e7de5668345,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Trump orders creation of Space Force, but within Air Force",https://apnews.com/926c189629af41c7bf5d76ed938a6f50,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Lagerfeld’s legacy: Youthful designs, elaborate showmanship",https://apnews.com/3f8a219de3c84151979f4946326cde48,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"And now for the weather on Mars, courtesy of new NASA lander",https://apnews.com/bfef5fa0821442be87dc6171da509e8a,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
US stocks bounce back from wobbly start to extend gains,https://apnews.com/df2a396e46b344719e31fc99cd01db57,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Meghan Markle spotted in New York for rumored baby shower,https://apnews.com/f7b32f7a6f434716870253b7e305cbd6,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Avalanche hits skiers at Swiss resort; 4 rescued so far,https://apnews.com/1620176a2bc44972beff1e264730fdfc,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Georgia voting problems highlighted in congressional hearing,https://apnews.com/d48667401cda44ed8071fd874e02c97b,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Correction: Not Real News story,https://apnews.com/ea4e06a9839d4d97b15bceda6a0f5951,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Lady Gaga, fiance Christian Carino no longer together",https://apnews.com/2583ef60318744118ed0aeb9a6a513ad,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Reptile replicas: 19 turtle statues completed in Galveston,https://apnews.com/02911fcefad747ffb83e312acdd3dfd3,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Trump says he’s in no rush to see North Korea give up nukes,https://apnews.com/f59ed46e27e748f6aaa8d21d819cc2ab,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Actress Julianne Moore helps unveil sex misconduct policies,https://apnews.com/de0a3c5b2838437abd9ac60f28f00149,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Walmart flexes in the fourth quarter, beats all expectations",https://apnews.com/e0603c614b46fb398aa100044ae792c9,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
US automakers to Trump: Don’t slap tariffs on imported cars,https://apnews.com/6973ccb600814dfe82bb36a81a9b2de9,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Coaching site builds list of those banned from US Olympics,https://apnews.com/0a2e5344cc704de8899ba241c840436f,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
"Brown meets with Rooney, saying ‘it is time to move on’",https://apnews.com/02f2546140b4410f81250ebe0e341675,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Pressure builds to get civilians out of last IS-held enclave,https://apnews.com/5d092dbf86e04387ac13330ca96e3df5,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
Governor signs measure to hike Illinois minimum wage to $15,https://apnews.com/8a20ee858e5749a58cfb104ff4214b75,https://apnews.com/,https://apnews.com/,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC,2019-02-20 02:33:09 UTC
