Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
19,Winthrop,42.1,41.3,42.0,42.5,41.9,41.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
7,GA Southern,43.2,42.0,49.0,42.1,43.9,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
8,Neb Omaha,43.0,47.3,44.0,44.6,41.7,40.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
11,Lipscomb,42.6,40.7,33.0,45.0,40.6,41.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
15,Memphis,42.4,45.7,55.0,44.4,39.9,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
4,Nevada,44.2,40.7,36.0,47.2,41.6,43.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
38,TX-San Ant,41.1,37.7,33.0,42.8,40.1,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
39,Jacksonville,41.1,41.7,36.0,39.9,41.8,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
26,Auburn,41.5,34.0,34.0,43.1,39.5,42.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
21,Murray St,42.0,46.0,49.0,43.8,40.1,41.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
33,Arizona St,41.3,43.3,38.0,42.5,39.5,43.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
29,Michigan St,41.5,37.7,46.0,43.1,39.7,41.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
28,Georgetown,41.5,39.0,43.0,43.2,38.7,38.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
27,Wofford,41.5,41.7,44.0,45.1,37.3,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
32,Lehigh,41.3,44.0,56.0,43.8,39.1,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
36,Hofstra,41.2,45.3,33.0,42.6,39.7,40.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
40,Tennessee,41.1,32.0,22.0,39.6,43.3,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
30,NC State,41.5,36.0,27.0,41.2,42.0,42.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
31,Colorado,41.3,38.7,38.0,44.5,38.5,37.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
34,Montana St,41.2,43.0,42.0,44.4,39.0,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
37,Bucknell,41.2,41.0,34.0,39.1,42.6,43.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
35,LSU,41.2,38.7,33.0,42.2,40.1,40.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
41,Stanford,41.1,42.3,28.0,46.5,37.1,39.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
43,Houston Bap,40.8,46.0,54.0,41.1,40.5,38.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
42,Rider,41.0,46.3,40.0,37.3,43.2,43.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
60,Mass Lowell,40.1,39.7,37.0,40.2,40.1,39.1,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
44,Drexel,40.7,49.7,58.0,40.6,40.8,38.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
46,E Kentucky,40.6,33.3,27.0,40.4,40.8,38.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
45,N Mex State,40.7,38.0,37.0,41.4,39.9,39.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
49,S Dakota St,40.5,44.0,43.0,39.7,41.2,41.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
61,N Kentucky,40.1,37.7,38.0,40.8,39.3,39.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
53,Iowa State,40.4,43.0,35.0,41.6,38.9,37.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
52,Yale,40.4,44.0,53.0,43.1,38.9,37.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
48,Iowa,40.6,42.0,42.0,41.4,39.3,42.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
47,Toledo,40.6,41.3,38.0,39.5,41.6,41.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
50,Marshall,40.5,44.0,57.0,44.3,36.9,43.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
55,Campbell,40.3,42.3,36.0,41.5,39.5,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
59,UNLV,40.2,40.0,36.0,37.6,43.1,41.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
62,N Illinois,40.1,34.7,38.0,42.3,38.2,39.3,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
51,Miss State,40.4,38.3,32.0,42.8,37.7,38.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
24,USC,41.7,40.0,36.0,42.5,40.5,39.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
58,Connecticut,40.2,35.3,31.0,41.2,38.8,37.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
56,California Baptist,40.2,36.7,26.0,41.9,39.2,--,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
54,LA Monroe,40.4,41.0,27.0,43.7,37.5,34.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
63,AR Lit Rock,40.1,36.0,34.0,39.6,40.6,32.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
67,Montana,40.0,40.0,40.0,40.6,39.7,41.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
66,Marquette,40.0,42.3,50.0,40.6,38.9,41.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
68,Savannah St,40.0,40.3,42.0,40.8,39.6,42.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
65,Lg Beach St,40.0,45.3,49.0,42.1,38.8,40.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
70,Ball State,39.9,39.7,31.0,42.4,38.3,39.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
64,NC-Wilmgton,40.1,41.0,37.0,44.2,36.5,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
73,Utah,39.8,38.3,18.0,40.0,39.7,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
79,UCLA,39.7,35.7,28.0,40.9,38.0,42.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
69,IUPUI,39.9,42.7,46.0,41.5,38.7,35.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
72,Villanova,39.9,38.3,41.0,38.9,40.8,44.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
71,App State,39.9,42.7,39.0,45.2,37.1,37.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
80,Fresno St,39.7,40.7,41.0,40.6,38.6,39.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
75,Hampton,39.8,42.7,42.0,41.0,39.1,38.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
76,Grd Canyon,39.8,44.3,50.0,40.6,39.1,36.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
77,IPFW,39.8,38.0,30.0,41.9,38.2,42.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
74,Austin Peay,39.8,39.3,42.0,41.8,38.8,37.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
78,Furman,39.8,44.3,43.0,42.5,37.4,38.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
82,VA Tech,39.7,39.0,29.0,42.9,35.9,39.8,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
81,Coastal Car,39.7,40.3,40.0,39.5,39.8,37.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
83,Colorado St,39.7,42.3,49.0,39.5,39.9,38.5,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
87,Geo Mason,39.6,37.3,31.0,39.7,39.4,37.2,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
84,Rice,39.6,33.0,29.0,42.8,36.8,35.9,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
86,Houston,39.6,39.3,48.0,41.1,36.8,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
100,Samford,39.2,36.3,42.0,41.4,36.9,41.6,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
98,Presbyterian,39.2,43.3,42.0,42.4,37.1,34.4,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
94,Oakland,39.4,36.0,48.0,41.7,37.9,39.7,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
92,Georgia St,39.5,44.7,40.0,40.7,38.6,38.0,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/2nd-half-points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
