Column 1,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Alan Arkin,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
George Matthew Adams,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
But let there be spaces in your togetherness and let the winds of the heavens dance between you. Love one another but make not a bond of love: let it rather be a moving sea between the shores of your souls.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"I find the presence of the sea quite inspiring, and sometimes I do just get out and walk around and take in the sea breeze to try and clear my mind.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Garth Nix,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"The sea does not reward those who are too anxious, too greedy, or too impatient. One should lie empty, open, choiceless as a beach - waiting for a gift from the sea.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Vincent Van Gogh,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Anne Morrow Lindbergh,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"The fishermen know that the sea is dangerous and the storm terrible, but they have never found these dangers sufficient reason for remaining ashore.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
The sea is only the embodiment of a supernatural and wonderful existence.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"Even Castles made of sand, fall into the sea, eventually.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Jules Verne,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Jimi Hendrix,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Cherie Lunghi,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Robert Fulghum,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Solitude is not the same as loneliness. Solitude is a solitary boat floating in a sea of possible companions.,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"I enjoy art, architecture, museums, churches and temples; anything that gives me insight into the history and soul of the place I'm in. I can also be a beach bum - I like to laze in the shade of a palm tree with a good book or float in a warm sea at sundown.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
Laura Dekker,https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
"At sea, I feel comfortable and I come to rest.",https://www.brainyquote.com/search_results?q=sea,https://www.brainyquote.com/search_results?q=sea,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC,2018-12-05 17:24:35 UTC
