Rank,Team,2018,Last 3,Last 1,Home,Away,2017,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
22,LA Lafayette,80.5,78.3,76.0,84.9,77.4,81.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
26,Michigan St,80.2,66.7,71.0,84.4,75.7,80.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
24,WI-Grn Bay,80.5,75.0,82.0,84.6,77.7,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
3,Belmont,86.6,89.7,99.0,88.0,85.3,77.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
19,Auburn,80.7,66.0,79.0,84.6,75.8,81.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
15,Wofford,81.2,86.0,80.0,85.6,76.0,73.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
27,Winthrop,80.1,78.0,81.0,79.7,80.4,76.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
32,Arizona St,79.5,83.7,80.0,81.8,76.3,82.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
38,Sacred Hrt,78.6,84.0,63.0,79.3,78.2,68.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
44,Weber State,78.4,83.3,76.0,81.5,75.9,76.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
41,Samford,78.5,75.3,62.0,83.2,73.4,76.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
31,Marshall,79.5,78.3,98.0,87.5,72.1,83.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
30,Florida Intl,79.7,76.7,69.0,77.9,81.2,70.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
33,Hampton,79.4,83.7,86.0,83.1,77.5,77.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
34,Austin Peay,79.4,75.7,83.0,86.4,75.7,72.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
28,Neb Omaha,80.0,78.7,77.0,82.4,78.1,75.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
39,Iowa State,78.5,76.7,69.0,80.1,76.8,72.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
42,Utah State,78.4,74.3,71.0,82.6,74.9,72.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
46,Creighton,78.2,71.7,79.0,81.0,75.5,83.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
36,E Kentucky,78.8,69.7,67.0,79.7,78.3,70.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
37,Citadel,78.7,76.7,65.0,79.7,77.8,79.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
40,St Johns,78.5,69.0,59.0,80.4,76.8,73.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
35,Marquette,79.0,79.0,79.0,78.4,80.2,81.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
43,E Tenn St,78.4,91.0,94.0,82.2,75.4,74.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
29,BYU,79.8,76.3,71.0,78.7,81.1,74.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
47,Kentucky,78.2,74.3,66.0,80.0,75.7,76.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
51,Toledo,77.6,76.3,69.0,78.2,77.1,79.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
56,Florida St,77.2,78.0,77.0,80.5,73.8,80.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
60,Utah Val St,77.0,85.3,103.0,86.1,71.5,76.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
58,Montana,77.1,79.3,80.0,79.0,76.1,77.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
61,Kansas,76.9,81.3,78.0,80.9,72.2,81.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
45,Bowling Grn,78.3,79.7,73.0,81.2,75.3,74.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
50,UCLA,77.7,74.3,68.0,81.6,72.0,81.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
55,Montana St,77.3,84.0,82.0,83.0,73.3,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
54,TX Southern,77.3,86.0,77.0,84.8,75.3,77.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
52,TX-San Ant,77.6,74.7,67.0,81.0,75.4,75.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
59,California Baptist,77.0,74.0,58.0,81.2,74.4,--,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
53,App State,77.6,77.0,75.0,84.4,74.0,73.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
63,USC,76.8,77.0,66.0,77.2,76.3,77.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
62,LA Monroe,76.9,75.7,63.0,83.5,71.2,67.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
79,Rider,75.9,80.0,71.0,73.2,77.5,81.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
57,Wash State,77.2,71.7,76.0,82.6,71.7,73.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
67,Presbyterian,76.6,88.0,76.0,84.2,71.5,63.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
76,Connecticut,76.0,64.3,59.0,80.5,69.7,68.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
64,Iona,76.7,66.7,81.0,76.7,76.6,79.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
49,N Kentucky,77.7,77.3,76.0,77.5,78.0,76.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
17,Lehigh,81.0,83.3,91.0,82.6,79.6,77.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
48,Miss State,78.1,75.3,68.0,84.0,71.2,72.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
66,Purdue,76.6,60.0,48.0,79.7,73.5,80.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
73,Houston Bap,76.1,85.0,92.0,78.6,74.5,74.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
70,Cal St Nrdge,76.5,69.3,78.0,79.8,73.8,64.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
74,Arkansas,76.1,67.0,56.0,76.7,75.3,80.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
71,Mass Lowell,76.5,72.7,66.0,76.2,76.6,75.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
77,NC-Wilmgton,75.9,80.3,77.0,80.2,72.3,77.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
75,N Mex State,76.0,70.0,59.0,77.5,74.4,75.4,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
80,Gard-Webb,75.8,68.7,65.0,77.6,75.0,67.0,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
78,San Fransco,75.9,78.0,77.0,79.4,72.5,68.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
72,Louisville,76.3,58.0,49.0,77.7,74.4,75.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
65,Ball State,76.6,67.3,66.0,79.7,74.6,75.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
84,Northeastrn,75.6,78.7,76.0,78.0,73.7,74.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
82,Savannah St,75.8,80.3,79.0,81.3,72.7,84.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
85,Howard,75.5,83.3,90.0,78.2,73.3,73.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
88,Georgia St,75.5,82.3,80.0,79.4,72.7,73.8,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
86,Grd Canyon,75.5,85.3,91.0,78.2,73.2,73.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
87,DePaul,75.5,72.7,67.0,76.1,74.4,71.9,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
81,Bucknell,75.8,74.0,64.0,74.1,77.0,81.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
96,Colorado,75.1,72.7,74.0,81.4,69.6,72.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
83,Villanova,75.7,74.3,73.0,75.5,75.9,86.6,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
89,Kent State,75.5,75.7,74.0,78.5,71.9,72.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
95,TX Christian,75.1,66.7,61.0,76.0,74.1,82.1,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
100,Pepperdine,74.9,68.7,64.0,79.4,71.8,70.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
92,Houston,75.4,73.7,85.0,76.7,72.9,76.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
93,Drexel,75.4,76.7,77.0,76.1,74.8,73.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
91,Fresno St,75.4,69.0,61.0,76.1,74.5,75.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
97,IUPUI,74.9,78.0,86.0,78.5,72.1,67.3,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
99,AR Lit Rock,74.9,63.0,60.0,74.4,75.4,62.2,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
98,F Dickinson,74.9,80.0,81.0,82.7,67.8,72.7,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
94,Utah,75.3,71.7,45.0,78.1,72.6,73.5,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,https://www.teamrankings.com/ncaa-basketball/stat/points-per-game,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC,2019-02-23 00:00:00 UTC
