news_headlines,article_urls,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Renzo Piano to oversee new Genoa bridge,https://www.bbc.com/news/world-europe-46611314,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Icy reception for naked ski advert,https://www.bbc.com/news/world-europe-46604565,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
BBC World News TV,https://www.bbc.com/news/world_radio_and_tv,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Huda Kattan: The millionaire beauty boss,https://www.bbc.com/news/entertainment-arts-46524504,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoOn board the 'eye in the sky' watching Syria,https://www.bbc.com/news/world-middle-east-46583807,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
SA bans colonisation of Europe ad,https://www.bbc.com/news/world-africa-46604346,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoCloud of smoke covers Mexican city,https://www.bbc.com/news/world-latin-america-46611026,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoA special place for a new kind of family,https://www.bbc.com/news/world-us-canada-46596069,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Has Google suspended China search plan?,https://www.bbc.com/news/technology-46604085,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Could Greenland become China's Arctic base?,https://www.bbc.com/news/world-europe-46386867,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
VideoOn board the 'eye in the sky' watching Syria,https://www.bbc.com/news/world-middle-east-46583807,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Spontaneous protests catch out Hungary's leaders,https://www.bbc.com/news/world-europe-46602736,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
How race relations in the 'rainbow nation' have become toxic,https://www.bbc.com/news/world-africa-46071479,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Who are the Gilets Jaunes?,https://www.bbc.co.uk/news/resources/idt-sh/yellow_vests,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
What is 2018's statistic of the year?,https://www.bbc.com/news/uk-46602969,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Alarm over China's Church crackdown,https://www.bbc.com/news/world-asia-china-46588650,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
How Europe does second referendums,https://www.bbc.com/news/world-europe-46591250,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
The wannabe rock star who conned his way to fame,https://www.bbc.co.uk/news/resources/idt-sh/jered_threatin,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Congo: Take a trip along one of the world's great rivers,https://www.bbc.co.uk/news/resources/idt-sh/congo,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
The new parents and the UK's neo-Nazi terror threat,https://www.bbc.com/news/stories-45919730,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Lockerbie: The town scarred by terror,https://www.bbc.co.uk/news/resources/idt-sh/Lockerbie_Scotland_Pan_Am_flight_103,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Dying man leaves girl 14 years of presents,https://www.bbc.com/news/uk-wales-46602557,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
Icy reception for naked ski advert,https://www.bbc.com/news/world-europe-46604565,http://www.bbc.com/news,http://www.bbc.com/news,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC,2018-12-19 00:00:00 UTC
