quote_rank,quote,author,author_page,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
36,"Friends show their love in times of trouble, not in happiness.",Euripides,https://www.brainyquote.com/authors/euripides,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
35,"You don't choose your family. They are God's gift to you, as you are to them.",Desmond Tutu,https://www.brainyquote.com/authors/desmond_tutu,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
32,The only true wisdom is in knowing you know nothing.,Socrates,https://www.brainyquote.com/authors/socrates,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
21,Today you are you! That is truer than true! There is no one alive who is you-er than you!,Dr. Seuss,https://www.brainyquote.com/authors/dr_seuss,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
34,"Life is not a problem to be solved, but a reality to be experienced.",Soren Kierkegaard,https://www.brainyquote.com/authors/soren_kierkegaard,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
20,Education is the most powerful weapon which you can use to change the world.,Nelson Mandela,https://www.brainyquote.com/authors/nelson_mandela,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
30,A kiss is a lovely trick designed by nature to stop speech when words become superfluous.,Ingrid Bergman,https://www.brainyquote.com/authors/ingrid_bergman,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
19,Change your thoughts and you change your world.,Norman Vincent Peale,https://www.brainyquote.com/authors/norman_vincent_peale,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
18,In three words I can sum up everything I've learned about life: it goes on.,Robert Frost,https://www.brainyquote.com/authors/robert_frost,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
17,Love isn't something you find. Love is something that finds you.,Loretta Young,https://www.brainyquote.com/authors/loretta_young,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
16,Blessed are the hearts that can bend; they shall never be broken.,Albert Camus,https://www.brainyquote.com/authors/albert_camus,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
14,"Success is not final, failure is not fatal: it is the courage to continue that counts.",Winston Churchill,https://www.brainyquote.com/authors/winston_churchill,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
15,Do all things with love.,Og Mandino,https://www.brainyquote.com/authors/og_mandino,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
13,"Do not go where the path may lead, go instead where there is no path and leave a trail.",Ralph Waldo Emerson,https://www.brainyquote.com/authors/ralph_waldo_emerson,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
11,Where there is love there is life.,Mahatma Gandhi,https://www.brainyquote.com/authors/mahatma_gandhi,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
5,"Find a place inside where there's joy, and the joy will burn out the pain.",Joseph Campbell,https://www.brainyquote.com/authors/joseph_campbell,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
12,Love is composed of a single soul inhabiting two bodies.,Aristotle,https://www.brainyquote.com/authors/aristotle,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
9,The only thing necessary for the triumph of evil is for good men to do nothing.,Edmund Burke,https://www.brainyquote.com/authors/edmund_burke,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
7,Don't judge each day by the harvest you reap but by the seeds that you plant.,Robert Louis Stevenson,https://www.brainyquote.com/authors/robert_louis_stevenson,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
3,It is during our darkest moments that we must focus to see the light.,Aristotle,https://www.brainyquote.com/authors/aristotle,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
1,The best and most beautiful things in the world cannot be seen or even touched - they must be felt with the heart.,Helen Keller,https://www.brainyquote.com/authors/helen_keller,https://www.brainyquote.com/top_100_quotes,https://www.brainyquote.com/top_100_quotes_3,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC,2019-02-10 03:20:41 UTC
