news_headline,article_url,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Elon Musk’s lawyers say you just can’t take him seriously,https://qz.com/1509400/elon-musks-lawyers-say-you-just-cant-take-him-seriously/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Priscilla Chan tells her story, from being bullied at school to running a $45 billion startup",https://qz.com/1462538/priscilla-chan-tells-her-story-2/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Former Tesla executive: “Everyone in Tesla is in an abusive relationship with Elon.”,https://qz.com/1495131/former-tesla-executive-says-employees-in-abusive-relationship-with-elon-musk/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Chart of the moment,https://www.theatlas.com/charts/S1YHaQ6fN,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
Featured,https://qz.com/featured/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"CES 2019
Following the best smart devices, the latest in 5G, robots, self-driving cars, high-end TVs and augmented reality experiences.",https://qz.com/se/ces-2019/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"FWD: Thinking
A podcast about bold professionals who’ve challenged the status quo to recreate their careers.",https://qz.com/se/fwd-thinking/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"The Talent Quotient
To woo choosy workers, companies are competing harder than ever to attract and keep top talent. Here’s how they’re doing it.",https://qz.com/se/the-talent-quotient/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"The Internet Refreshed
The internet hasn’t fully lived up to its original promise. We explore the divide between the internet we want and the one we have.",https://qz.com/se/the-internet-refreshed/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"What Happens Next
Welcome to your complete guide to the future of the global economy.",https://qz.com/is/what-happens-next-2/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"SUMMIT IN THE SNOW
Political crises, market volatility, and profit warnings set a bleak backdrop for Davos
Quartz",https://qz.com/1529032/world-leaders-gather-in-davos-during-a-rough-patch-for-economics-and-politics/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"GOOD MONEY
Socially conscious investing has quadrupled in the past decade
Quartz",https://qz.com/1528241/socially-conscious-investing-has-quadrupled-in-the-past-decade/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Nollywood’s growing international reach signals the broadening definition of the Nigerian film
Quartz Africa",https://qz.com/africa/1528925/nollywoods-growing-international-reach-signals-the-broadening-definition-of-the-nigerian-film/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"Rewiring Small Business
As consumers embrace technology, small businesses have to adapt. Here’s what some of them are doing.",https://qz.com/se/rewiring-small-business/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"STAR POWER
Controversy, triumph, and snubs: What to watch for in the 2019 Oscar nominations
Quartzy",https://qz.com/quartzy/1528088/controversy-triumph-and-snubs-what-to-watch-for-in-the-2019-oscar-nominations/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"MOTION DAZZLE
An Indian researcher uncovered why some lizards have stripes and others don’t
Quartz India",https://qz.com/india/1526524/indian-researcher-explains-why-lizards-have-stripes-like-f1-cars/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"PERCEPTION OR REALITY
Indians are the biggest believers in the rags-to-riches fairytale
Quartz India",https://qz.com/india/1529121/indians-have-the-highest-faith-in-social-mobility-says-wef/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"JOIN THE CLUB
Despite all their anger, men still trust institutions more than women do
Quartz",https://qz.com/1529047/edelman-trust-barometer-2019-men-trust-institutions-more-than-women-do/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"OFF A CLIFF
China in 2018 saw its fewest births in more than half a century
Quartz",https://qz.com/1529170/china-in-2018-saw-its-fewest-births-in-more-than-half-a-century/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"STATE OF PLAY
The complete guide to Crispr
Member exclusive",https://qz.com/1520318/state-of-play-crispr/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"CATCH A WEF
The list of Davos attendees for 2019
Quartz",https://qz.com/1529081/whos-in-davos-attending-the-world-economic-forum-in-2019/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"OPEN THE DOOR
What Mary Oliver can teach us about handling criticism with grace
Quartzy",https://qz.com/quartzy/1528207/what-poet-mary-oliver-can-teach-us-about-dealing-with-criticism/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"ASTRONOMICAL GROUPSPEAK
The “super wolf blood moon” is a media and SEO invention
Quartz",https://qz.com/1528988/super-wolf-blood-moon-is-a-media-and-seo-invention/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"WHO IS KING?
E-tailers are struggling to cure Indians of cash-on-delivery addiction
Quartz India",https://qz.com/india/1528898/amazon-shopclues-want-indians-to-dump-cash-on-delivery/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"NO GOOD OPTIONS
Mexico’s president is gambling his people’s livelihood in a fight against gas thieves
Quartz",https://qz.com/1529009/fuel-shortages-in-mexico-due-to-the-presidents-fight-against-gas-thieves/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"BACK OF THE LINE
India’s billionaires added $308 million a day to their wealth in 2018
Quartz India",https://qz.com/india/1528973/indias-billionaires-added-308-million-a-day-in-2018-says-oxfam/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"PRICE UNCERTAINTY
VW’s chairman says even small electric cars aren’t going to be cheap
Quartz",https://qz.com/1528921/vws-chairman-says-even-small-electric-cars-arent-going-to-be-cheap/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
"GOING OUT OF PHASE SALE
Etsy shops are cashing in on the “super blood wolf moon”
Quartz",https://qz.com/1528960/etsy-shops-are-cashing-in-on-the-super-blood-wolf-moon/,https://qz.com/,https://qz.com/,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC,2019-01-21 12:00:00 UTC
