Fotoğraflar,Ürün Adı,Fiyatlar,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dikdörtgen Küçük Duvar Rafı,"114,52 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Kısa Kare Ahşap Duvar Rafı,"115,90 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Tuvalet Kağıdı Tutacağı,"118,98 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Kısa Kare Ahşap Duvar Rafı,"115,90 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dev Ampullü Kısa Model Masa Lambası,"129,55 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Endüstriyel Boru Kapı Kolu,"123,88 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dekoratif Düz Askılık,"127,56 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Ahşap Üzerinde Tekli Duvar Lambası,"143,52 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Dekoratif Vanalı Tuvalet Kağıdı Tutacağı,"139,82 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Küre Modeli Masa Lambası,"129,55 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle - Özel Tasarım Ahşap Raflı Tuvalet Kağıdı Tutacağı,"152,42 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Küçük Askılı Duvar Rafı,"149,97 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Snake Küçük Masa Lambası,"154,68 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Ahşaplı Yangın Musluğu Modeli Masa Lambası,"156,62 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Ahşap Üzerinde Tekli Duvar Lambası,"157,26 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Endüstriyel Borudan İkili Tuvalet Kağıdı Tutacağı,"169,60 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Tek Ampullü Vanalı Simple Duvar Lambası,"158,82 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Endüstriyel Borudan Tablet Tutacağı,"170,14 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Endüstriyel Borudan Geniş Havluluk,"171,74 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Tekli ve Vanalı Duvar Lambası,"190,74 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Vanalı Tasarım Tuvalet Kağıdı Tutacağı,"177,26 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
https://n11scdn.akamaized.net/static/css/jquery/img/blank.gif,Dekorle Endüstriyel Borudan Havluluk,"189,54 TL",https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,https://www.n11.com/magaza/dekorle?srt=PRICE_LOW,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC,2019-01-22 20:39:28 UTC
