Column 1,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
"Infuse your life with action. Don't wait for it to happen. Make it happen. Make your own future. Make your own hope. Make your own love. And whatever your beliefs, honor your creator, not by passively waiting for grace to come down from upon high, but by doing what you can to make grace happen... yourself, right now, right down here on Earth.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Problems are not stop signs, they are guidelines.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Charles R. Swindoll,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
It does not matter how slowly you go as long as you do not stop.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Og Mandino,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Rabindranath Tagore,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Bo Jackson,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
A. P. J. Abdul Kalam,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"If you can dream it, you can do it.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
St. Jerome,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Set your goals high, and don't stop till you get there.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Always do your best. What you plant now, you will harvest later.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Confucius,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Failure will never overtake me if my determination to succeed is strong enough.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"A creative man is motivated by the desire to achieve, not by the desire to beat others.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Norman Vincent Peale,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Eleanor Roosevelt,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Good, better, best. Never let it rest. 'Til your good is better and your better is best.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Og Mandino,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
The past cannot be changed. The future is yet in your power.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Walt Disney,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Leo Buscaglia,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
With the new day comes new strength and new thoughts.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Your talent is God's gift to you. What you do with it is your gift back to God.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
It always seems impossible until it's done.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Helen Keller,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Optimism is the faith that leads to achievement. Nothing can be done without hope and confidence.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Ayn Rand,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Robert H. Schuller,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"If you fell down yesterday, stand up today.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
H. G. Wells,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Accept the challenges so that you can feel the exhilaration of victory.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
George S. Patton,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Dale Carnegie,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Our greatest weakness lies in giving up. The most certain way to succeed is always to try just one more time.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Mark Twain,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"If you want to conquer fear, don't sit home and think about it. Go out and get busy.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
"Without hard work, nothing grows but weeds.",https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
The secret of getting ahead is getting started.,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Thomas A. Edison,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Gordon B. Hinckley,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
Carol Burnett,https://www.brainyquote.com/topics/motivational?lgm=l,https://www.brainyquote.com/topics/motivational?lgm=l,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC,2018-10-02 18:05:37 UTC
