company_name,company_page,company_pitch,company_location,company_market,company_website,company_size,company_stage,company_raised,founder_name,job_title,origin_pattern,origin_url,createdAt,updatedAt,pingedAt
Naytev,https://angel.co/naytev,(YC S14) Optimize content packaging and distribution for social media,"San Francisco
","

Market


Optimization

",http://www.naytev.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,300,000

",Zack Liscio,CEO,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Tenjin,https://angel.co/tenjin,Mobile marketing analytics and growth infrastructure,"San Francisco
","

Market


Mobile Advertising

",https://www.tenjin.io/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$3,067,000

",Amir Manji,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Birdi,https://angel.co/birdi,Elegant Smart Home Products,"San Francisco
","

Market


Consumer Electronics

",http://www.birdihome.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,200,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
CodeHS,https://angel.co/codehs,Teaching coding to high schools,"San Francisco
","

Market


K-12 Education

",http://codehs.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$2,400,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Tenjin,https://angel.co/tenjin,Mobile marketing analytics and growth infrastructure,"San Francisco
","

Market


Mobile Advertising

",https://www.tenjin.io/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$3,067,000

",Christopher Farm,"",https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Naytev,https://angel.co/naytev,(YC S14) Optimize content packaging and distribution for social media,"San Francisco
","

Market


Optimization

",http://www.naytev.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,300,000

",Patrick J. Costello,Chief Strategy Officer,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Naytev,https://angel.co/naytev,(YC S14) Optimize content packaging and distribution for social media,"San Francisco
","

Market


Optimization

",http://www.naytev.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,300,000

",Michael Seid,CTO,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Cobalt,https://angel.co/cobalt-io,Modern Intelligent Application Security,"San Francisco
","

Market


Crowdsourcing

",https://cobalt.io/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$1,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Zuli,https://angel.co/zuli,Micro-location based home automation,"San Francisco
","

Market


Energy Efficiency

",http://www.zuli.io/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,800,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Edyn,https://angel.co/edyn,Welcome to the Connected Garden,"San Francisco
","

Market


Internet of Things

",http://www.edyn.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$2,850,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Scalyr,https://angel.co/scalyr,Scalable Operations Analytics,"San Mateo
","

Market


Developer Tools

",http://scalyr.com/,"

Employees


51-200

","

Stage


Seed

","

Total Raised


$26,100,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Sensor Tower,https://angel.co/sensor-tower,Mobile Market Intelligence,"San Francisco
","

Market


Android

",https://sensortower.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$1,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Onfleet,https://angel.co/onfleet,Delightful Delivery Management,"San Francisco
","

Market


Logistics

",https://onfleet.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$4,920,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Chai,https://angel.co/chai,Biotechnology for the Real World,"Santa Clara
","

Market


Synthetic Biology

",https://www.chaibio.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$2,800,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Podo Labs,https://angel.co/podo-labs,Company with experience in user-friendly consumer products,"San Francisco
","

Market


Consumer Electronics

",http://www.podolabs.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$3,064,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Beep Networks,https://angel.co/beep-networks,"","San Francisco
","

Market


Sensors

",http://www.beepnetworks.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$4,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
attune,https://angel.co/attune,Dynamic Merchandising,"Mountain View
","

Market


E-Commerce Platforms

",http://www.attune.co/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$2,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Chameleon,https://angel.co/trychameleon,Build Better User Onboarding Without Coding,"San Francisco
","

Market


B2B

",https://www.trychameleon.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,900,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
uMake,https://angel.co/umake,set your ideas free,"San Francisco
","

Market


Product Design

",http://www.umake.xyz/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$5,200,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Wootric,https://angel.co/wootric,Measure and boost customer happiness.,"San Francisco
","

Market


B2B

",http://www.wootric.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$2,600,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
SoundFocus,https://angel.co/soundfocus,Supercharge Your Hearing (YC S13),"San Francisco
","

Market


Audio

",http://www.soundfocus.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,850,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Vango,https://angel.co/vango,Fastest growing marketplace for original art,"San Francisco
","

Market


Mobile Commerce

",http://vng.io/discover-art,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$2,892,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Asseta,https://angel.co/asseta,eBay for Spare Parts and Capital Equipment (YC S13),"San Francisco
","

Market


B2B

",http://www.asseta.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,535,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Synata,https://angel.co/synata,The Future of Enterprise Search,"San Francisco
","

Market


Enterprise Search

",http://www.synata.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,448,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Datanyze,https://angel.co/datanyze,Datanyze is the leader in technographics.,"San Mateo
","

Market


B2B

",http://www.datanyze.com/,"

Employees


51-200

","

Stage


Seed

","

Total Raised


$2,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
RealCrowd,https://angel.co/realcrowd,Platform For Accredited Crowd Investing in Commercial Real Estate,"Palo Alto
","

Market


Crowdfunding

",http://realcrowd.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$1,600,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
ZipZap,https://angel.co/zipzap,Mobile Remittance App,"Vancouver
","

Market


P2P Money Transfer

",http://www.zipzap.me/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$2,700,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Crossfader,https://angel.co/crossfader,Global Remix Community,"San Francisco
","

Market


Live Entertainment

",http://www.crossfader.fm/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$3,000,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
RABBL,https://angel.co/rabbl,Social booking for live music.,"San Francisco
","

Market


Ticketing

",http://www.rabbl.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,114,631

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Dealflicks,https://angel.co/dealflicks,Priceline for movie tickets,"San Francisco
","

Market


Film

",http://www.dealflicks.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$4,600,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Padlet,https://angel.co/padlet,Easiest way to create and collaborate in the world (YC W13),"San Francisco
","

Market


Content Creators

",https://padlet.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,700,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Sqwiggle,https://angel.co/sqwiggle,"Remote working, made awesome.","San Francisco
","

Market


B2B

",http://sqwiggle.com/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$1,100,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Clay.io,https://angel.co/clay-io,The platform for mobile web games,"San Francisco
","

Market


Messaging

",http://clay.io/,"

Employees


1-10

","

Stage


Seed

","

Total Raised


$550,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Fresh,https://angel.co/fresh,"We get hardware brands their first 10,000 to 100,000 customers.","San Francisco
","

Market


Crowdfunding

",http://getfresh.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$9,200,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
Connect.com,https://angel.co/connect,X.ai meets Pinterest to streamline planning everyday events,"San Francisco
","

Market


Location Based Services

",http://www.connect.com/,"

Employees


11-50

","

Stage


Seed

","

Total Raised


$15,600,000

",,,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,https://angel.co/companies?stage=Seed&company_types[]=Startup&locations[]=151282-San+Francisco+Bay+Area&in_done_deals=Done+Deals,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC,2018-10-17 16:21:37 UTC
